Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Badalona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;7,33;0,03
De 5 a 9 años;6;4;10;6,67;0,03
De 10 a 14 años;..;..;10;6,67;0,03
De 15 a 20 años;5;13;18;12,00;0,06
De 20 a 24 años;13;21;34;22,67;0,10
De 25 a 29 años;..;..;14;9,33;0,04
De 30 a 34 años;8;9;17;11,33;0,05
De 35 a 39 años;..;..;11;7,33;0,03
De 40 a 44 años;4;4;8;5,33;0,02
De 44 a 49 años;..;..;7;4,67;0,02
De 50 a 54 años;..;..;4;2,67;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,67;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;91;150;100,00;0,46
%;39,33;60,67;100,00;;

