Población extranjera a 1 de enero. Por municipios. 2004
Segarra
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;1161;793;60,91;68,30
Cervera;1377;277;21,27;20,12
Torà;125;102;7,83;81,60
Sant Guim de Freixenet;154;68;5,22;44,16
Sanaüja;26;23;1,77;88,46
Massoteres;23;16;1,23;69,57
Ivorra;7;7;0,54;100,00
Torrefeta i Florejacs;13;5;0,38;38,46
Sant Guim de la Plana;9;5;0,38;55,56
Resto de municipios;34;6;0,46;17,65
Segarra;2929;1302;100,00;44,45

