Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;400;17,59;3,05
Blanes;7096;303;13,32;4,27
Girona;21248;248;10,91;1,17
Lloret de Mar;14114;169;7,43;1,20
Olot;8505;122;5,36;1,43
Sant Feliu de Guíxols;3956;87;3,83;2,20
Palamós;2535;84;3,69;3,31
Palafrugell;5396;64;2,81;1,19
Castell d'Aro, Platja d'Aro i s'Agaró;3693;60;2,64;1,62
Jonquera, la;1169;56;2,46;4,79
Roses;6003;55;2,42;0,92
Castelló d'Empúries;5234;54;2,37;1,03
Salt;12402;49;2,15;0,40
Calonge i Sant Antoni;2583;34;1,50;1,32
Escala, l';3243;30;1,32;0,93
Torroella de Montgrí;3338;24;1,06;0,72
Santa Coloma de Farners;2866;22;0,97;0,77
Vidreres;1123;21;0,92;1,87
Banyoles;3949;21;0,92;0,53
Bisbal d'Empordà, la;2232;20;0,88;0,90
Ripoll;1418;17;0,75;1,20
Maçanet de la Selva;1006;14;0,62;1,39
Anglès;1292;14;0,62;1,08
Tossa de Mar;1372;13;0,57;0,95
Sarrià de Ter;408;12;0,53;2,94
Llagostera;1543;11;0,48;0,71
Begur;789;10;0,44;1,27
Vilafant;345;9;0,40;2,61
Sils;868;9;0,40;1,04
Bescanó;285;9;0,40;3,16
Riudarenes;318;8;0,35;2,52
Mont-ras;151;8;0,35;5,30
Sant Joan les Fonts;344;7;0,31;2,03
Sant Martí Vell;36;7;0,31;19,44
Celrà;1156;7;0,31;0,61
Cassà de la Selva;1842;7;0,31;0,38
Llançà;710;6;0,26;0,85
Breda;391;6;0,26;1,53
Agullana;149;6;0,26;4,03
Vilobí d'Onyar;344;5;0,22;1,45
Santa Cristina d'Aro;974;5;0,22;0,51
Riells i Viabrea;276;5;0,22;1,81
Fornells de la Selva;134;5;0,22;3,73
Camprodon;350;5;0,22;1,43
Cadaqués;681;5;0,22;0,73
Sant Pere Pescador;766;4;0,18;0,52
Sant Joan de les Abadesses;253;4;0,18;1,58
Riudellots de la Selva;274;4;0,18;1,46
Pont de Molins;66;4;0,18;6,06
Maçanet de Cabrenys;88;4;0,18;4,55
Llers;120;4;0,18;3,33
Hostalric;611;4;0,18;0,65
Castellfollit de la Roca;101;4;0,18;3,96
Avinyonet de Puigventós;84;4;0,18;4,76
Arbúcies;1544;4;0,18;0,26
Resta de municipis;14980;101;4,44;0,67
Comarques Gironines;159869;2274;100,00;1,42

