Població estrangera a 1 de gener. Per països. 2007
Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Argentina;1460;1329;2789;17,83;8,08
Equador;1126;1343;2469;15,78;3,02
Colòmbia;881;1181;2062;13,18;4,82
Bolívia;775;1009;1784;11,40;3,46
Perú;575;623;1198;7,66;3,97
Uruguai;574;586;1160;7,41;7,71
Brasil;388;543;931;5,95;4,61
Xile;362;348;710;4,54;4,71
Cuba;220;343;563;3,60;6,83
República Dominicana;180;299;479;3,06;2,81
Paraguai;150;238;388;2,48;4,55
Veneçuela;155;207;362;2,31;4,36
Estats Units, els;142;138;280;1,79;5,96
Mèxic;72;137;209;1,34;2,89
Hondures;36;69;105;0,67;1,30
Canadà;22;21;43;0,27;6,31
Dominica;16;19;35;0,22;20,47
Nicaragua;12;15;27;0,17;4,25
El Salvador;10;6;16;0,10;1,07
Guatemala;5;8;13;0,08;2,55
Costa Rica;..;..;12;0,08;3,22
Panamà;..;..;7;0,04;1,69
Resta de països;..;..;4;0,03;..
Total continent;7167;8479;15646;100,00;..

