Foreign population by age and sex. 2015
Province: Barcelona
Geographical origin: Turkey
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d436&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,13,33,339,<001
5-9 years,12,5,17,175,<001
10-14 years,15,4,19,195,<001
15-19 years,13,8,21,216,<001
20-24 years,65,73,138,1418,002
25-29 years,156,115,271,2785,004
30-34 years,113,80,193,1984,003
35-39 years,64,45,109,1120,002
40-44 years,50,32,82,843,001
45-49 years,28,8,36,370,<001
50-54 years,16,5,21,216,<001
55-59 years,..,..,8,082,<001
60-64 years,..,..,4,041,<001
65-69 years,4,6,10,103,<001
70-74 years,..,..,6,062,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,567,406,973,10000,014
%,5827,4173,10000,,

