Distribution by countries of the continent. 2010
Granollers
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,129,105,234,7134,051
Pakistan,..,..,37,1128,010
India,11,5,16,488,009
Philippines,6,6,12,366,013
Nepal,..,..,7,213,045
Japan,..,..,5,152,025
South Korea,..,..,4,122,058
Other countries,5,7,12,366,..
Country unknown,1,0,1,030,..
Total continent,195,133,328,10000,..

