Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d101
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;20;<0,01;0,03;6;42,86
2021;414149;57517;14;<0,01;0,02;1;7,69
2020;413112;56860;13;<0,01;0,02;4;44,44
2019;407606;51759;9;<0,01;0,02;5;125,00
2018;402199;47352;4;<0,01;<0,01;-2;-33,33
2017;398767;44299;6;<0,01;0,01;-1;-14,29
2016;397144;43697;7;<0,01;0,02;2;40,00
2015;397038;43522;5;<0,01;0,01;-3;-37,50
2014;398158;46407;8;<0,01;0,02;3;60,00
2013;400331;50130;5;<0,01;<0,01;0;0,00
2012;400917;50972;5;<0,01;<0,01;-1;-16,67
2011;400780;51419;6;<0,01;0,01;-2;-25,00
2010;399507;52082;8;<0,01;0,02;1;14,29
2009;398032;51585;7;<0,01;0,01;2;40,00
2008;392068;47253;5;<0,01;0,01;..;..
2007;383164;40777;..;..;..;..;..
2006;377332;37929;..;..;..;..;..
2005;369038;33003;7;<0,01;0,02;1;16,67
2004;360307;26800;6;<0,01;0,02;0;0,00
2003;353345;22470;6;<0,01;0,03;..;..
2002;345763;16655;..;..;..;..;..
2001;339139;11181;..;..;..;..;..
2000;334974;7780;..;..;..;..;..

