Foreign population by age and sex. 2001
Baix Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,13,23,426,010
5-9 years,15,12,27,500,012
10-14 years,19,13,32,593,014
15-19 years,23,26,49,907,022
20-24 years,31,29,60,1111,026
25-29 years,30,27,57,1056,025
30-34 years,44,41,85,1574,037
35-39 years,26,33,59,1093,026
40-44 years,30,31,61,1130,027
45-49 years,18,20,38,704,017
50-54 years,9,11,20,370,009
55-59 years,..,..,8,148,004
60-64 years,..,..,5,093,002
65-69 years,..,..,7,130,003
70-74 years,..,..,6,111,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,271,269,540,10000,237
%,5019,4981,10000,,

