Municipal distribution. 2000
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2000
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Juneda,2.988,134,2009,448
Arbeca,2.384,121,1814,508
Juncosa,629,82,1229,1304
"Borges Blanques, les",5.212,67,1004,129
"Albi, l'",782,34,510,435
"Granadella, la",810,29,435,358
Cervià de les Garrigues,845,28,420,331
"Soleràs, el",418,24,360,574
"Espluga Calba, l'",424,23,345,542
Castelldans,959,18,270,188
Bovera,396,15,225,379
Bellaguarda,354,14,210,395
"Omellons, els",264,12,180,455
"Albagés, l'",510,11,165,216
Vinaixa,627,10,150,159
"Pobla de Cérvoles, la",212,8,120,377
"Vilosell, el",197,7,105,355
Tarrés,105,7,105,667
"Torms, els",197,5,075,254
Granyena de les Garrigues,170,5,075,294
Fulleda,116,4,060,345
"Floresta, la",177,4,060,226
"Cogul, el",232,4,060,172
Other municipalities,261,1,015,038
Garrigues,19.269,667,10000,346

