Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;171917;3,48;21,95;10175;6,29
2021;4931245;769878;161742;3,28;21,01;-16191;-9,10
2020;4963975;783097;177933;3,58;22,72;13636;8,30
2019;4895876;711445;164297;3,36;23,09;9888;6,40
2018;4849691;657951;154409;3,18;23,47;6461;4,37
2017;4823361;630275;147948;3,07;23,47;4303;3,00
2016;4793592;608078;143645;3,00;23,62;1197;0,84
2015;4776107;605316;142448;2,98;23,53;-2037;-1,41
2014;4774561;644119;144485;3,03;22,43;-1525;-1,04
2013;4788422;679347;146010;3,05;21,49;2792;1,95
2012;4798143;696112;143218;2,98;20,57;2842;2,02
2011;4777042;696843;140376;2,94;20,14;-5544;-3,80
2010;4763715;708013;145920;3,06;20,61;-458;-0,31
2009;4744774;705131;146378;3,09;20,76;12259;9,14
2008;4686681;656030;134119;2,86;20,44;21390;18,97
2007;4621395;591245;112729;2,44;19,07;35288;45,57
2006;4611469;572531;77441;1,68;13,53;13606;21,31
2005;4548844;506405;63835;1,40;12,61;14151;28,48
2004;4461975;418504;49684;1,11;11,87;5496;12,44
2003;4414514;356321;44188;1,00;12,40;11349;34,56
2002;4288128;245399;32839;0,77;13,38;6230;23,41
2001;4203553;161442;26609;0,63;16,48;3863;16,98
2000;4147357;106952;22746;0,55;21,27;..;..

