Distribution by countries of the subcontinent. 2010
Segrià
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,5.052,4.762,9.814,7509,995
Bulgaria,459,351,810,620,614
Poland,338,368,706,540,498
Portugal,336,198,534,409,310
Italy,213,135,348,266,071
France,92,87,179,137,050
United Kingdom,60,54,114,087,052
Germany,52,54,106,081,044
Lithuania,46,54,100,077,386
Netherlands,42,34,76,058,075
Slovakia,25,35,60,046,292
Hungary,19,17,36,028,297
Czech Republic,21,15,36,028,178
Austria,5,23,28,021,168
Belgium,8,14,22,017,039
Greece,15,4,19,015,158
Latvia,5,12,17,013,277
Malta,10,4,14,011,2642
Ireland,6,7,13,010,068
Sweden,6,7,13,010,040
Slovenia,..,..,11,008,406
Denmark,..,..,7,005,054
Finland,..,..,4,003,048
Other countries,..,..,..,..,..
Total subcontinent,6.826,6.244,13.070,10000,..

