Foreign population by age and sex. 2012
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,13,32,224,057
5-9 years,13,19,32,224,057
10-14 years,49,62,111,778,197
15-19 years,53,46,99,694,176
20-24 years,57,78,135,946,240
25-29 years,67,98,165,1156,293
30-34 years,98,151,249,1745,442
35-39 years,92,109,201,1409,357
40-44 years,70,80,150,1051,266
45-49 years,40,57,97,680,172
50-54 years,24,30,54,378,096
55-59 years,17,25,42,294,075
60-64 years,11,22,33,231,059
65-69 years,4,5,9,063,016
70-74 years,..,..,5,035,009
75-79 years,..,..,5,035,009
80-84 years,..,..,4,028,007
85 years or more,..,..,4,028,007
Total,620,807,1.427,10000,2535
%,4345,5655,10000,,

