Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Prat de Llobregat, el
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;23;45;3,75;0,74
De 5 a 9 años;26;28;54;4,50;0,88
De 10 a 14 años;21;31;52;4,34;0,85
De 15 a 20 años;25;25;50;4,17;0,82
De 20 a 24 años;26;36;62;5,17;1,01
De 25 a 29 años;46;56;102;8,51;1,67
De 30 a 34 años;80;93;173;14,43;2,83
De 35 a 39 años;82;96;178;14,85;2,91
De 40 a 44 años;79;71;150;12,51;2,45
De 44 a 49 años;70;53;123;10,26;2,01
De 50 a 54 años;54;25;79;6,59;1,29
De 55 a 59 años;22;28;50;4,17;0,82
De 60 a 64 años;20;19;39;3,25;0,64
De 65 a 69 años;6;8;14;1,17;0,23
De 70 a 74 años;5;10;15;1,25;0,25
De 75 a 79 años;..;..;4;0,33;0,07
De 80 a 84 años;..;..;4;0,33;0,07
85 años o más;..;..;5;0,42;0,08
Total;587;612;1199;100,00;19,59
%;48,96;51,04;100,00;;

