Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d101&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;..;..;..
Distrito II;261;..;..;..
Distrito III;630;..;..;..
Distrito IV;2378;4;13,79;0,17
Distrito V;2963;8;27,59;0,27
Distrito VI;4651;..;..;..
Distrito VII;6303;12;41,38;0,19
Distrito VIII;5946;..;..;..
Distrito IX;2078;..;..;..
Total;25654;29;100,00;0,11

