Població estrangera a 1 de gener. Per països. 2013
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;218;227;445;18,96;0,87
Bolívia;165;256;421;17,94;0,89
Colòmbia;145;171;316;13,46;0,82
Perú;83;73;156;6,65;0,55
Brasil;46;104;150;6,39;0,76
Cuba;69;75;144;6,14;1,58
República Dominicana;54;77;131;5,58;0,56
Argentina;57;74;131;5,58;0,55
Hondures;28;75;103;4,39;0,52
Xile;46;56;102;4,35;0,79
Veneçuela;36;51;87;3,71;0,88
Uruguai;21;23;44;1,87;0,40
Paraguai;6;28;34;1,45;0,23
Estats Units, els;14;17;31;1,32;0,50
Mèxic;11;20;31;1,32;0,41
Costa Rica;4;7;11;0,47;1,86
Nicaragua;..;..;4;0,17;0,24
Resta de països;..;..;6;0,26;..
Total continent;1009;1338;2347;100,00;..

