Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;430;361;791;10,35;6,68
De 5 a 9 años;291;272;563;7,37;4,75
De 10 a 14 años;223;196;419;5,49;3,54
De 15 a 20 años;276;209;485;6,35;4,09
De 20 a 24 años;515;306;821;10,75;6,93
De 25 a 29 años;923;357;1280;16,76;10,80
De 30 a 34 años;814;333;1147;15,02;9,68
De 35 a 39 años;627;277;904;11,83;7,63
De 40 a 44 años;409;174;583;7,63;4,92
De 44 a 49 años;257;82;339;4,44;2,86
De 50 a 54 años;102;34;136;1,78;1,15
De 55 a 59 años;46;21;67;0,88;0,57
De 60 a 64 años;19;15;34;0,45;0,29
De 65 a 69 años;21;14;35;0,46;0,30
De 70 a 74 años;6;8;14;0,18;0,12
De 75 a 79 años;5;7;12;0,16;0,10
De 80 a 84 años;..;..;6;0,08;0,05
85 años o más;..;..;..;..;..
Total;4968;2671;7639;100,00;64,46
%;65,03;34,97;100,00;;

