Municipal distribution. 2020
Tarragonès
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.654,123,6276,048
Salou,9.780,37,1888,038
Vila-seca,3.606,9,459,025
Roda de Berà,890,8,408,090
Altafulla,649,6,306,092
Torredembarra,2.877,4,204,014
"Catllar, el",345,4,204,116
Other municipalities,4.361,5,255,011
Tarragonès,48.162,196,10000,041

