Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;63;134;9,07;0,28
De 5 a 9 anys;48;39;87;5,89;0,18
De 10 a 14 anys;31;25;56;3,79;0,12
De 15 a 19 anys;43;37;80;5,41;0,17
De 20 a 24 anys;102;218;320;21,65;0,66
De 25 a 29 anys;70;88;158;10,69;0,33
De 30 a 34 anys;89;59;148;10,01;0,31
De 35 a 39 anys;78;78;156;10,55;0,32
De 40 a 44 anys;73;65;138;9,34;0,29
De 45 a 49 anys;55;44;99;6,70;0,21
De 50 a 54 anys;27;15;42;2,84;0,09
De 55 a 59 anys;17;12;29;1,96;0,06
De 60 a 64 anys;4;8;12;0,81;0,02
De 65 a 69 anys;5;5;10;0,68;0,02
De 70 a 74 anys;..;..;5;0,34;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;718;760;1478;100,00;3,06
%;48,58;51,42;100,00;;

