Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cataluña
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1625;1511;3136;3,80;0,49
De 5 a 9 años;1540;1477;3017;3,66;0,47
De 10 a 14 años;1371;1330;2701;3,27;0,42
De 15 a 20 años;1279;1148;2427;2,94;0,38
De 20 a 24 años;2474;2730;5204;6,31;0,81
De 25 a 29 años;5630;5097;10727;13,00;1,67
De 30 a 34 años;6814;5081;11895;14,41;1,85
De 35 a 39 años;6228;4303;10531;12,76;1,64
De 40 a 44 años;4520;3284;7804;9,46;1,21
De 44 a 49 años;3072;2521;5593;6,78;0,87
De 50 a 54 años;2391;2130;4521;5,48;0,70
De 55 a 59 años;2107;1932;4039;4,89;0,63
De 60 a 64 años;1913;1659;3572;4,33;0,56
De 65 a 69 años;1473;1252;2725;3,30;0,42
De 70 a 74 años;938;891;1829;2,22;0,28
De 75 a 79 años;687;663;1350;1,64;0,21
De 80 a 84 años;378;460;838;1,02;0,13
85 años o más;182;436;618;0,75;0,10
Total;44622;37905;82527;100,00;12,84
%;54,07;45,93;100,00;;

