Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Selva
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;245;204;449;4,31;1,57
De 5 a 9 años;244;201;445;4,27;1,55
De 10 a 14 años;188;178;366;3,51;1,28
De 15 a 20 años;229;244;473;4,54;1,65
De 20 a 24 años;425;486;911;8,75;3,18
De 25 a 29 años;656;651;1307;12,55;4,56
De 30 a 34 años;761;561;1322;12,69;4,62
De 35 a 39 años;754;523;1277;12,26;4,46
De 40 a 44 años;526;370;896;8,60;3,13
De 44 a 49 años;415;334;749;7,19;2,62
De 50 a 54 años;301;323;624;5,99;2,18
De 55 a 59 años;212;248;460;4,42;1,61
De 60 a 64 años;187;199;386;3,71;1,35
De 65 a 69 años;155;158;313;3,01;1,09
De 70 a 74 años;100;84;184;1,77;0,64
De 75 a 79 años;55;63;118;1,13;0,41
De 80 a 84 años;38;43;81;0,78;0,28
85 años o más;14;40;54;0,52;0,19
Total;5505;4910;10415;100,00;36,37
%;52,86;47,14;100,00;;

