Població estrangera a 1 de gener. Per municipis. 2000
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Olot;27967;1192;72,11;4,26
Planes d'Hostoles, les;1724;145;8,77;8,41
Sant Joan les Fonts;2756;30;1,81;1,09
Besalú;1996;29;1,75;1,45
Castellfollit de la Roca;963;28;1,69;2,91
Vall de Bianya, la;1130;26;1,57;2,30
Sant Jaume de Llierca;714;26;1,57;3,64
Vall d'en Bas, la;2552;25;1,51;0,98
Tortellà;717;18;1,09;2,51
Sales de Llierca;89;17;1,03;19,10
Montagut i Oix;792;17;1,03;2,15
Santa Pau;1484;16;0,97;1,08
Preses, les;1373;16;0,97;1,17
Argelaguer;379;14;0,85;3,69
Sant Ferriol;196;13;0,79;6,63
Beuda;133;10;0,60;7,52
Sant Feliu de Pallerols;1155;8;0,48;0,69
Mieres;336;8;0,48;2,38
Maià de Montcal;321;7;0,42;2,18
Sant Aniol de Finestres;270;6;0,36;2,22
Resta de municipis;417;2;0,12;0,48
Garrotxa;47464;1653;100,00;3,48

