Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;89;185;4,05;1,46
De 5 a 9 anys;111;90;201;4,40;1,58
De 10 a 14 anys;106;87;193;4,22;1,52
De 15 a 19 anys;94;110;204;4,46;1,61
De 20 a 24 anys;137;129;266;5,82;2,10
De 25 a 29 anys;141;158;299;6,54;2,36
De 30 a 34 anys;167;254;421;9,21;3,32
De 35 a 39 anys;238;240;478;10,46;3,77
De 40 a 44 anys;231;203;434;9,50;3,42
De 45 a 49 anys;178;224;402;8,80;3,17
De 50 a 54 anys;158;161;319;6,98;2,51
De 55 a 59 anys;117;148;265;5,80;2,09
De 60 a 64 anys;125;117;242;5,30;1,91
De 65 a 69 anys;126;117;243;5,32;1,92
De 70 a 74 anys;116;98;214;4,68;1,69
De 75 a 79 anys;82;54;136;2,98;1,07
De 80 a 84 anys;23;17;40;0,88;0,32
85 anys o més;15;12;27;0,59;0,21
Total;2261;2308;4569;100,00;36,01
%;49,49;50,51;100,00;;

