Foreign population by age and sex. 2013
Terres de l'Ebre
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,391,352,743,611,203
5-9 years,368,310,678,557,186
10-14 years,336,300,636,523,174
15-19 years,279,259,538,442,147
20-24 years,487,556,1.043,857,285
25-29 years,802,910,1.712,1407,469
30-34 years,1.018,824,1.842,1514,504
35-39 years,995,701,1.696,1394,464
40-44 years,721,585,1.306,1074,357
45-49 years,412,325,737,606,202
50-54 years,300,264,564,464,154
55-59 years,230,170,400,329,109
60-64 years,83,88,171,141,047
65-69 years,23,27,50,041,014
70-74 years,9,19,28,023,008
75-79 years,5,10,15,012,004
80-84 years,..,..,5,004,001
85 years or more,..,..,..,..,..
Total,6.460,5.705,12.165,10000,3329
%,5310,4690,10000,,

