Població estrangera a 1 de gener. Per països. 2006
Província: Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Marroc, el;17473;9362;26835;85,92;14,23
Senegal;1494;318;1812;5,80;14,42
Algèria;920;347;1267;4,06;17,11
Nigèria;233;120;353;1,13;7,94
Mali;153;14;167;0,53;3,42
Guinea Equatorial;40;75;115;0,37;8,62
Gàmbia;97;17;114;0,36;0,80
Ghana;100;12;112;0,36;3,11
Guinea;78;24;102;0,33;2,73
Congo;34;31;65;0,21;16,88
Mauritània;..;..;36;0,12;1,65
Tunísia;28;6;34;0,11;7,22
Egipte;22;8;30;0,10;3,59
Cap Verd;13;13;26;0,08;28,89
Camerun;17;8;25;0,08;2,71
Costa d'Ivori;12;6;18;0,06;5,13
Guinea-Bissau;..;..;18;0,06;2,32
Sudan, el;11;5;16;0,05;22,86
Sud-àfrica;10;5;15;0,05;8,33
Kenya;..;..;12;0,04;12,24
Sierra Leone;..;..;11;0,04;3,48
Líbia;..;..;9;0,03;14,75
Angola;..;..;7;0,02;3,68
Tanzània;..;..;7;0,02;16,28
Benín;..;..;6;0,02;7,32
Etiòpia;..;..;4;0,01;6,67
República Democràtica del Congo;..;..;4;0,01;6,78
Resta de països;8;6;14;0,04;..
Total continent;20825;10409;31234;100,00;..

