Població estrangera a 1 de gener. Per municipis. 2020
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4040;820;77,14;20,30
Porqueres;305;81;7,62;26,56
Cornellà del Terri;192;74;6,96;38,54
Serinyà;81;17;1,60;20,99
Vilademuls;107;16;1,51;14,95
Fontcoberta;55;16;1,51;29,09
Esponellà;44;11;1,03;25,00
Camós;29;11;1,03;37,93
Crespià;39;8;0,75;20,51
Sant Miquel de Campmajor;23;7;0,66;30,43
Resta de municipis;22;2;0,19;9,09
Pla de l'Estany;4937;1063;100,00;21,53

