Población extranjera a 1 de enero. Por países. 2022
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;244;193;437;34,74;2,96
Andorra;98;105;203;16,14;22,21
Rumanía;82;77;159;12,64;0,18
Bulgaria;51;46;97;7,71;0,88
Italia;43;42;85;6,76;0,11
Francia;40;25;65;5,17;0,17
Alemania;13;27;40;3,18;0,20
República de Moldova;16;22;38;3,02;0,87
Polonia;14;16;30;2,38;0,29
Russia;8;13;21;1,67;0,08
Ucrania;5;14;19;1,51;0,08
Reino Unido;8;8;16;1,27;0,06
Países Bajos;7;5;12;0,95;0,12
Austria;..;..;8;0,64;0,51
Bélgica;..;..;7;0,56;0,12
Irlanda;..;..;6;0,48;0,20
Resto de países;..;..;15;1,19;..
Total continent;640;618;1258;100,00;..

