Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;156;140;296;6,63;2,67
De 5 a 9 años;158;125;283;6,34;2,56
De 10 a 14 años;136;104;240;5,38;2,17
De 15 a 20 años;101;86;187;4,19;1,69
De 20 a 24 años;120;103;223;5,00;2,01
De 25 a 29 años;128;193;321;7,19;2,90
De 30 a 34 años;239;293;532;11,92;4,81
De 35 a 39 años;348;283;631;14,14;5,70
De 40 a 44 años;308;257;565;12,66;5,10
De 44 a 49 años;250;175;425;9,52;3,84
De 50 a 54 años;133;117;250;5,60;2,26
De 55 a 59 años;92;78;170;3,81;1,54
De 60 a 64 años;69;60;129;2,89;1,17
De 65 a 69 años;52;31;83;1,86;0,75
De 70 a 74 años;35;30;65;1,46;0,59
De 75 a 79 años;13;15;28;0,63;0,25
De 80 a 84 años;8;10;18;0,40;0,16
85 años o más;..;..;16;0,36;0,14
Total;2349;2113;4462;100,00;40,31
%;52,64;47,36;100,00;;

