Población extranjera a 1 de enero. Por países. 2012
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1447;1321;2768;73,29;2,61
Polonia;159;187;346;9,16;2,57
Bulgaria;86;68;154;4,08;1,13
Ucrania;59;62;121;3,20;0,69
Italia;38;23;61;1,62;0,12
Russia;4;54;58;1,54;0,33
Eslovaquia;30;23;53;1,40;2,60
Portugal;35;14;49;1,30;0,32
Lituania;10;12;22;0,58;0,83
Francia;7;11;18;0,48;0,05
República de Moldova;10;8;18;0,48;0,41
Armenia;9;5;14;0,37;0,37
Bielorusia;6;7;13;0,34;1,05
Reino Unido;7;5;12;0,32;0,06
República Checa;8;4;12;0,32;0,59
Alemania;5;6;11;0,29;0,05
Georgia;5;5;10;0,26;0,20
Letonia;..;..;8;0,21;1,18
Países Bajos;..;..;6;0,16;0,06
Bosnia y Herzegovina;..;..;6;0,16;1,77
Bélgica;..;..;5;0,13;0,09
Resto de países;5;7;12;0,32;..
Total continent;1942;1835;3777;100,00;..

