Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Anoia
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;5,08;0,05
De 10 a 14 anys;..;..;5;4,24;0,04
De 15 a 19 anys;..;..;7;5,93;0,06
De 20 a 24 anys;..;..;4;3,39;0,03
De 25 a 29 anys;..;..;4;3,39;0,03
De 30 a 34 anys;9;6;15;12,71;0,13
De 35 a 39 anys;10;8;18;15,25;0,16
De 40 a 44 anys;12;4;16;13,56;0,14
De 45 a 49 anys;7;4;11;9,32;0,10
De 50 a 54 anys;..;..;10;8,47;0,09
De 55 a 59 anys;4;5;9;7,63;0,08
De 60 a 64 anys;..;..;5;4,24;0,04
De 65 a 69 anys;..;..;5;4,24;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;44;118;100,00;1,03
%;62,71;37,29;100,00;;

