Población extranjera a 1 de enero. Por municipios. 2019
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2019
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;33372;6004;20,90;17,99
Amposta;20738;3193;11,11;15,40
Ràpita, la;14789;2343;8,15;15,84
Alcanar;9418;1963;6,83;20,84
Ulldecona;6300;1582;5,51;25,11
Ametlla de Mar, l';6787;1450;5,05;21,36
Roquetes;7973;1111;3,87;13,93
Deltebre;11482;1073;3,73;9,35
Móra d'Ebre;5690;1049;3,65;18,44
Sénia, la;5681;1011;3,52;17,80
Aldea, l';4160;790;2,75;18,99
Ampolla, l';3205;766;2,67;23,90
Perelló, el;2770;664;2,31;23,97
Gandesa;3064;659;2,29;21,51
Móra la Nova;3087;609;2,12;19,73
Santa Bàrbara;3707;518;1,80;13,97
Camarles;3224;462;1,61;14,33
Flix;3408;373;1,30;10,94
Benissanet;1161;266;0,93;22,91
Sant Jaume d'Enveja;3503;234;0,81;6,68
Batea;1890;207;0,72;10,95
Tivissa;1602;166;0,58;10,36
Ginestar;753;155;0,54;20,58
Corbera d'Ebre;1016;134;0,47;13,19
Ascó;1660;131;0,46;7,89
Horta de Sant Joan;1149;125;0,44;10,88
Tivenys;899;118;0,41;13,13
Riba-roja d'Ebre;1126;113;0,39;10,04
Galera, la;731;111;0,39;15,18
Torre de l'Espanyol, la;611;109;0,38;17,84
Pinell de Brai, el;1017;108;0,38;10,62
Aldover;882;104;0,36;11,79
Rasquera;781;103;0,36;13,19
Xerta;1170;94;0,33;8,03
Vinebre;428;87;0,30;20,33
Miravet;691;84;0,29;12,16
Benifallet;739;82;0,29;11,10
Garcia;527;80;0,28;15,18
Mas de Barberans;578;76;0,26;13,15
Masdenverge;1070;72;0,25;6,73
Freginals;346;61;0,21;17,63
Bot;573;51;0,18;8,90
Pobla de Massaluca, la;318;34;0,12;10,69
Godall;575;33;0,11;5,74
Palma d'Ebre, la;340;29;0,10;8,53
Paüls;556;28;0,10;5,04
Alfara de Carles;377;27;0,09;7,16
Fatarella, la;941;26;0,09;2,76
Arnes;455;22;0,08;4,84
Prat de Comte;183;16;0,06;8,74
Vilalba dels Arcs;625;15;0,05;2,40
Caseres;259;10;0,03;3,86
Terres de l'Ebre;178387;28731;100,00;16,11

