Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;12;40;4,26;0,15
De 5 a 9 años;36;34;70;7,45;0,26
De 10 a 14 años;48;54;102;10,85;0,37
De 15 a 20 años;30;33;63;6,70;0,23
De 20 a 24 años;29;27;56;5,96;0,20
De 25 a 29 años;35;28;63;6,70;0,23
De 30 a 34 años;21;41;62;6,60;0,23
De 35 a 39 años;39;37;76;8,09;0,28
De 40 a 44 años;39;59;98;10,43;0,36
De 44 a 49 años;57;68;125;13,30;0,46
De 50 a 54 años;53;46;99;10,53;0,36
De 55 a 59 años;32;20;52;5,53;0,19
De 60 a 64 años;9;12;21;2,23;0,08
De 65 a 69 años;..;..;7;0,74;0,03
De 70 a 74 años;..;..;4;0,43;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;461;479;940;100,00;3,42
%;49,04;50,96;100,00;;

