Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;536;544;1080;7,38
De 5 a 9 anys;529;467;996;6,80
De 10 a 14 anys;378;360;738;5,04
De 15 a 19 anys;404;318;722;4,93
De 20 a 24 anys;558;471;1029;7,03
De 25 a 29 anys;646;690;1336;9,13
De 30 a 34 anys;737;843;1580;10,79
De 35 a 39 anys;797;895;1692;11,56
De 40 a 44 anys;856;808;1664;11,37
De 45 a 49 anys;690;613;1303;8,90
De 50 a 54 anys;569;421;990;6,76
De 55 a 59 anys;344;305;649;4,43
De 60 a 64 anys;189;180;369;2,52
De 65 a 69 anys;108;124;232;1,58
De 70 a 74 anys;46;88;134;0,92
De 75 a 79 anys;23;35;58;0,40
De 80 a 84 anys;19;28;47;0,32
85 anys o més;7;15;22;0,15
Total;7436;7205;14641;100,00
%;50,79;49,21;100,00;

