Població estrangera a 1 de gener. Per països. 2006
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;741;455;1196;67,12;0,63
Senegal;192;23;215;12,07;1,71
Gàmbia;102;25;127;7,13;0,89
Algèria;40;20;60;3,37;0,81
Guinea-Bissau;..;..;39;2,19;5,02
Mali;30;8;38;2,13;0,78
Guinea;..;..;27;1,52;0,72
Ghana;..;..;20;1,12;0,55
Mauritània;..;..;20;1,12;0,92
Egipte;..;..;13;0,73;1,56
Congo;..;..;7;0,39;1,82
Costa d'Ivori;..;..;5;0,28;1,42
Nigèria;..;..;5;0,28;0,11
Resta de països;..;..;10;0,56;..
Total continent;1233;549;1782;100,00;..

