Población extranjera a 1 de enero. Por municipios. 2017
Vallès Oriental
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7790;1670;26,49;21,44
Mollet del Vallès;5048;1122;17,80;22,23
Canovelles;2800;476;7,55;17,00
Llagosta, la;1368;377;5,98;27,56
Franqueses del Vallès, les;1857;260;4,12;14,00
Caldes de Montbui;1168;237;3,76;20,29
Cardedeu;1016;228;3,62;22,44
Sant Celoni;1747;220;3,49;12,59
Garriga, la;967;192;3,05;19,86
Parets del Vallès;1137;190;3,01;16,71
Llinars del Vallès;693;159;2,52;22,94
Montornès del Vallès;1552;139;2,20;8,96
Sant Feliu de Codines;524;104;1,65;19,85
Lliçà d'Amunt;362;101;1,60;27,90
Montmeló;576;94;1,49;16,32
Santa Maria de Palautordera;806;93;1,48;11,54
Roca del Vallès, la;424;88;1,40;20,75
Ametlla del Vallès, l';410;60;0,95;14,63
Santa Eulàlia de Ronçana;205;56;0,89;27,32
Bigues i Riells del Fai;326;55;0,87;16,87
Sant Fost de Campsentelles;276;42;0,67;15,22
Sant Antoni de Vilamajor;318;42;0,67;13,21
Martorelles;190;40;0,63;21,05
Vilanova del Vallès;153;35;0,56;22,88
Sant Esteve de Palautordera;162;30;0,48;18,52
Lliçà de Vall;135;29;0,46;21,48
Vallgorguina;172;26;0,41;15,12
Vallromanes;140;24;0,38;17,14
Cànoves i Samalús;98;23;0,36;23,47
Sant Pere de Vilamajor;174;21;0,33;12,07
Figaró-Montmany;91;20;0,32;21,98
Aiguafreda;108;20;0,32;18,52
Vilalba Sasserra;35;8;0,13;22,86
Tagamanent;33;6;0,10;18,18
Gualba;56;6;0,10;10,71
Campins;27;6;0,10;22,22
Resto de municipios;40;6;0,10;15,00
Vallès Oriental;32984;6305;100,00;19,12

