Foreign population by age and sex. 2002
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,123,123,246,571
5-9 years,112,102,214,496
10-14 years,132,112,244,566
15-19 years,167,131,298,691
20-24 years,304,182,486,1127
25-29 years,491,256,747,1733
30-34 years,483,236,719,1668
35-39 years,325,177,502,1164
40-44 years,232,103,335,777
45-49 years,136,83,219,508
50-54 years,67,48,115,267
55-59 years,32,28,60,139
60-64 years,24,20,44,102
65-69 years,19,14,33,077
70-74 years,11,9,20,046
75-79 years,7,5,12,028
80-84 years,..,..,9,021
85 years or more,..,..,8,019
Total,2.669,1.642,4.311,10000
%,6191,3809,10000,

