Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;2903;0,13;0,60;-72;-2,42
2021;2280967;473432;2975;0,13;0,63;-137;-4,40
2020;2314620;486655;3112;0,13;0,64;220;7,61
2019;2278437;437681;2892;0,13;0,66;199;7,39
2018;2254642;402279;2693;0,12;0,67;18;0,67
2017;2248227;386470;2675;0,12;0,69;6;0,22
2016;2232833;365751;2669;0,12;0,73;19;0,72
2015;2225144;361070;2650;0,12;0,73;-291;-9,89
2014;2227238;382218;2941;0,13;0,77;-100;-3,29
2013;2240437;397976;3041;0,14;0,76;71;2,39
2012;2254052;404972;2970;0,13;0,73;16;0,54
2011;2246280;399140;2954;0,13;0,74;-132;-4,28
2010;2251029;404900;3086;0,14;0,76;3;0,10
2009;2251600;404868;3083;0,14;0,76;43;1,41
2008;2235578;381308;3040;0,14;0,80;96;3,26
2007;2212658;345611;2944;0,13;0,85;-49;-1,64
2006;2226913;338497;2993;0,13;0,88;76;2,61
2005;2215581;303515;2917;0,13;0,96;261;9,83
2004;2193380;253848;2656;0,12;1,05;64;2,47
2003;2192449;217267;2592;0,12;1,19;521;25,16
2002;2130091;145028;2071;0,10;1,43;462;28,71
2001;2105301;92847;1609;0,08;1,73;560;53,38
2000;2096570;58020;1049;0,05;1,81;..;..

