Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;2,80;0,32
De 5 a 9 años;15;18;33;6,60;0,75
De 10 a 14 años;13;19;32;6,40;0,73
De 15 a 20 años;9;14;23;4,60;0,52
De 20 a 24 años;13;25;38;7,60;0,87
De 25 a 29 años;28;33;61;12,20;1,39
De 30 a 34 años;40;47;87;17,40;1,98
De 35 a 39 años;33;33;66;13,20;1,50
De 40 a 44 años;37;25;62;12,40;1,41
De 44 a 49 años;16;27;43;8,60;0,98
De 50 a 54 años;7;9;16;3,20;0,36
De 55 a 59 años;5;5;10;2,00;0,23
De 60 a 64 años;..;..;9;1,80;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;273;500;100,00;11,40
%;45,40;54,60;100,00;;

