Població estrangera a 1 de gener. Per districtes. 2009
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;361;12;1,21;3,32
Districte II;262;..;..;..
Districte III;470;8;0,81;1,70
Districte IV;2727;92;9,29;3,37
Districte V;2622;249;25,15;9,50
Districte VI;4221;321;32,42;7,60
Districte VII;6849;185;18,69;2,70
Districte VIII;5679;66;6,67;1,16
Districte IX;2232;56;5,66;2,51
Total;25423;990;100,00;3,89

