Població estrangera a 1 de gener. Per districtes. 2004
Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1862;944;21,12;50,70
Districte II;937;293;6,55;31,27
Districte III;1095;683;15,28;62,37
Districte IV;1790;807;18,05;45,08
Districte V;991;288;6,44;29,06
Districte VI;2719;1133;25,35;41,67
Districte VII;566;269;6,02;47,53
Districte VIII;95;40;0,89;42,11
Districte IX;60;13;0,29;21,67
Total;10115;4470;100,00;44,19

