Població estrangera a 1 de gener. Per municipis. 2013
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12713;3935;59,07;30,95
Girona;19361;1588;23,84;8,20
Cassà de la Selva;1607;626;9,40;38,95
Llagostera;1441;180;2,70;12,49
Celrà;943;155;2,33;16,44
Flaçà;197;55;0,83;27,92
Bordils;325;36;0,54;11,08
Sarrià de Ter;393;25;0,38;6,36
Quart;194;11;0,17;5,67
Cervià de Ter;90;11;0,17;12,22
Sant Martí Vell;26;9;0,14;34,62
Sant Martí de Llémena;46;9;0,14;19,57
Bescanó;220;6;0,09;2,73
Juià;39;5;0,08;12,82
Sant Julià de Ramis;232;4;0,06;1,72
Resta de municipis;519;7;0,11;1,35
Gironès;38346;6662;100,00;17,37

