Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Granollers
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;138;109;247;12,80;3,17
De 5 a 9 años;44;54;98;5,08;1,26
De 10 a 14 años;16;27;43;2,23;0,55
De 15 a 20 años;44;41;85;4,41;1,09
De 20 a 24 años;60;73;133;6,89;1,71
De 25 a 29 años;100;103;203;10,52;2,61
De 30 a 34 años;140;132;272;14,10;3,49
De 35 a 39 años;160;116;276;14,31;3,54
De 40 a 44 años;142;81;223;11,56;2,86
De 44 a 49 años;85;49;134;6,95;1,72
De 50 a 54 años;46;35;81;4,20;1,04
De 55 a 59 años;25;27;52;2,70;0,67
De 60 a 64 años;17;10;27;1,40;0,35
De 65 a 69 años;10;13;23;1,19;0,30
De 70 a 74 años;6;5;11;0,57;0,14
De 75 a 79 años;5;6;11;0,57;0,14
De 80 a 84 años;..;..;6;0,31;0,08
85 años o más;..;..;4;0,21;0,05
Total;1042;887;1929;100,00;24,76
%;54,02;45,98;100,00;;

