Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Garraf
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,62;0,04
De 5 a 9 años;7;5;12;6,94;0,06
De 10 a 14 años;..;..;8;4,62;0,04
De 15 a 20 años;..;..;7;4,05;0,04
De 20 a 24 años;..;..;7;4,05;0,04
De 25 a 29 años;..;..;5;2,89;0,03
De 30 a 34 años;4;6;10;5,78;0,05
De 35 a 39 años;7;11;18;10,40;0,09
De 40 a 44 años;16;12;28;16,18;0,15
De 44 a 49 años;9;6;15;8,67;0,08
De 50 a 54 años;4;6;10;5,78;0,05
De 55 a 59 años;7;5;12;6,94;0,06
De 60 a 64 años;..;..;10;5,78;0,05
De 65 a 69 años;..;..;6;3,47;0,03
De 70 a 74 años;4;4;8;4,62;0,04
De 75 a 79 años;..;..;4;2,31;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;81;173;100,00;0,90
%;53,18;46,82;100,00;;

