Població estrangera a 1 de gener. Per països. 2012
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Marroc, el;135358;103848;239206;74,13;20,16
Senegal;16242;4564;20806;6,45;1,75
Gàmbia;12657;4191;16848;5,22;1,42
Algèria;5983;3073;9056;2,81;0,76
Nigèria;4323;3336;7659;2,37;0,65
Mali;6091;1098;7189;2,23;0,61
Ghana;4551;1305;5856;1,81;0,49
Guinea;3626;1541;5167;1,60;0,44
Mauritània;1978;298;2276;0,71;0,19
Guinea Equatorial;552;1019;1571;0,49;0,13
Camerun;830;555;1385;0,43;0,12
Egipte;703;371;1074;0,33;0,09
Guinea-Bissau;619;169;788;0,24;0,07
Costa d'Ivori;472;197;669;0,21;0,06
Tunísia;376;200;576;0,18;0,05
Congo;247;135;382;0,12;0,03
Burkina Faso;214;87;301;0,09;0,03
Sud-àfrica;113;76;189;0,06;0,02
Angola;104;68;172;0,05;0,01
Sierra Leone;126;41;167;0,05;0,01
Etiòpia;94;67;161;0,05;0,01
Togo;95;40;135;0,04;0,01
Kenya;35;86;121;0,04;0,01
Benín;70;31;101;0,03;<0,01
Cap Verd;39;45;84;0,03;<0,01
República Democràtica del Congo;51;33;84;0,03;<0,01
Níger;51;19;70;0,02;<0,01
Líbia;47;21;68;0,02;<0,01
Libèria;49;17;66;0,02;<0,01
Sudan, el;33;27;60;0,02;<0,01
Moçambic;31;27;58;0,02;<0,01
Tanzània;34;17;51;0,02;<0,01
Ruanda;24;21;45;0,01;<0,01
Maurici;19;16;35;0,01;<0,01
República Centreafricana;17;8;25;<0,01;<0,01
Madagascar;6;17;23;<0,01;<0,01
Zimbàbue;12;11;23;<0,01;<0,01
Gabon;7;12;19;<0,01;<0,01
São Tomé i Príncipe;8;5;13;<0,01;<0,01
Somàlia;6;7;13;<0,01;<0,01
Uganda;5;7;12;<0,01;<0,01
Burundi;..;..;10;<0,01;<0,01
Txad;5;4;9;<0,01;<0,01
Eritrea;5;4;9;<0,01;<0,01
Botswana;..;..;5;<0,01;<0,01
Malawi;..;..;5;<0,01;<0,01
Namíbia;..;..;5;<0,01;<0,01
Zàmbia;..;..;5;<0,01;<0,01
Resta de països;..;..;9;<0,01;<0,01
No hi consta país;8;4;12;<0,01;<0,01
Total continent;195931;126742;322673;100,00;..

