Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Panamá
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d324
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;477;0,02;0,10;46;10,67
2021;2280967;473432;431;0,02;0,09;-101;-18,98
2020;2314620;486655;532;0,02;0,11;73;15,90
2019;2278437;437681;459;0,02;0,10;24;5,52
2018;2254642;402279;435;0,02;0,11;33;8,21
2017;2248227;386470;402;0,02;0,10;103;34,45
2016;2232833;365751;299;0,01;0,08;4;1,36
2015;2225144;361070;295;0,01;0,08;-35;-10,61
2014;2227238;382218;330;0,01;0,09;-26;-7,30
2013;2240437;397976;356;0,02;0,09;2;0,56
2012;2254052;404972;354;0,02;0,09;-1;-0,28
2011;2246280;399140;355;0,02;0,09;20;5,97
2010;2251029;404900;335;0,01;0,08;33;10,93
2009;2251600;404868;302;0,01;0,07;-11;-3,51
2008;2235578;381308;313;0,01;0,08;51;19,47
2007;2212658;345611;262;0,01;0,08;4;1,55
2006;2226913;338497;258;0,01;0,08;53;25,85
2005;2215581;303515;205;<0,01;0,07;42;25,77
2004;2193380;253848;163;<0,01;0,06;32;24,43
2003;2192449;217267;131;<0,01;0,06;56;74,67
2002;2130091;145028;75;<0,01;0,05;29;63,04
2001;2105301;92847;46;<0,01;0,05;6;15,00
2000;2096570;58020;40;<0,01;0,07;..;..

