Población extranjera a 1 de enero. Por países. 2014
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;213;276;489;19,30;0,50
Ucrania;170;199;369;14,56;2,07
Bulgaria;179;117;296;11,68;2,33
Italia;139;86;225;8,88;0,46
Polonia;105;91;196;7,73;1,68
Francia;76;65;141;5,56;0,44
Reino Unido;79;53;132;5,21;0,68
Alemania;66;48;114;4,50;0,57
Portugal;70;43;113;4,46;0,85
Russia;17;57;74;2,92;0,37
Países Bajos;41;26;67;2,64;0,74
Lituania;18;28;46;1,82;2,06
Georgia;19;20;39;1,54;0,77
Bielorusia;13;21;34;1,34;2,52
Bélgica;14;13;27;1,07;0,55
República Checa;5;18;23;0,91;1,31
Croacia;14;7;21;0,83;3,88
Irlanda;12;6;18;0,71;0,90
República de Moldova;5;9;14;0,55;0,32
Hungría;6;7;13;0,51;0,87
Suiza;7;4;11;0,43;0,38
Austria;..;..;10;0,39;0,67
Suecia;4;5;9;0,36;0,28
Macedonia;..;..;8;0,32;4,47
Serbia;..;..;8;0,32;0,78
Letonia;..;..;6;0,24;0,74
Albania;..;..;5;0,20;0,73
Andorra;..;..;5;0,20;0,57
Dinamarca;..;..;4;0,16;0,32
Finlandia;..;..;4;0,16;0,48
Resto de países;7;6;13;0,51;..
Total continent;1306;1228;2534;100,00;..

