Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;5035;0,54;4,55;45;0,90
2021;937422;108678;4990;0,53;4,59;61;1,24
2020;937508;108265;4929;0,53;4,55;611;14,15
2019;925237;99345;4318;0,47;4,35;487;12,71
2018;917905;92714;3831;0,42;4,13;441;13,01
2017;910031;88079;3390;0,37;3,85;362;11,96
2016;904240;86483;3028;0,33;3,50;204;7,22
2015;900661;86439;2824;0,31;3,27;-48;-1,67
2014;899532;92497;2872;0,32;3,10;-61;-2,08
2013;898921;98547;2933;0,33;2,98;184;6,69
2012;898173;102762;2749;0,31;2,68;422;18,13
2011;892260;105180;2327;0,26;2,21;454;24,24
2010;886530;107203;1873;0,21;1,75;208;12,49
2009;878893;106183;1665;0,19;1,57;368;28,37
2008;862368;95976;1297;0,15;1,35;161;14,17
2007;845942;83790;1136;0,13;1,36;116;11,37
2006;836077;78346;1020;0,12;1,30;248;32,12
2005;815628;66358;772;0,09;1,16;279;56,59
2004;790432;52507;493;0,06;0,94;139;39,27
2003;773800;42543;354;0,05;0,83;139;64,65
2002;751049;28625;215;0,03;0,75;56;35,22
2001;731844;18143;159;0,02;0,88;37;30,33
2000;717181;12242;122;0,02;1,00;..;..

