Población extranjera a 1 de enero. Por países. 2007
Moianès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;24;23;47;23,62;0,12
Rumanía;18;23;41;20,60;0,06
Russia;6;10;16;8,04;0,13
Bulgaria;7;7;14;7,04;0,15
Ucrania;9;5;14;7,04;0,11
Polonia;..;..;13;6,53;0,13
Francia;6;4;10;5,03;0,03
Alemania;5;5;10;5,03;0,05
Reino Unido;..;..;8;4,02;0,04
Países Bajos;..;..;6;3,02;0,07
Resto de países;10;10;20;10,05;..
Total continent;105;94;199;100,00;..

