Població estrangera a 1 de gener. Per països. 2008
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;82;94;176;25,81;0,29
Colòmbia;54;76;130;19,06;0,28
Argentina;42;50;92;13,49;0,26
Equador;41;39;80;11,73;0,10
Veneçuela;25;27;52;7,62;0,56
República Dominicana;13;26;39;5,72;0,20
Cuba;13;13;26;3,81;0,29
Uruguai;9;17;26;3,81;0,16
Brasil;10;14;24;3,52;0,09
Xile;4;4;8;1,17;0,05
Estats Units, els;..;..;7;1,03;0,14
Perú;..;..;7;1,03;0,02
Mèxic;..;..;4;0,59;0,05
Hondures;..;..;4;0,59;0,03
Resta de països;..;..;7;1,03;..
Total continent;305;377;682;100,00;..

