Població estrangera a 1 de gener. Per municipis. 2012
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24550;7491;45,55;30,51
Salou;9685;3969;24,13;40,98
Vila-seca;4651;1835;11,16;39,45
Torredembarra;2720;857;5,21;31,51
Constantí;1733;412;2,51;23,77
Roda de Berà;851;276;1,68;32,43
Catllar, el;312;202;1,23;64,74
Altafulla;578;185;1,12;32,01
Vilallonga del Camp;283;184;1,12;65,02
Morell, el;433;158;0,96;36,49
Creixell;583;149;0,91;25,56
Pobla de Montornès, la;288;148;0,90;51,39
Pobla de Mafumet, la;285;115;0,70;40,35
Canonja, la;541;103;0,63;19,04
Pallaresos, els;110;74;0,45;67,27
Perafort;104;64;0,39;61,54
Secuita, la;128;54;0,33;42,19
Riera de Gaià, la;179;53;0,32;29,61
Salomó;142;51;0,31;35,92
Vespella de Gaià;54;30;0,18;55,56
Nou de Gaià, la;58;21;0,13;36,21
Renau;19;16;0,10;84,21
Tarragonès;48287;16447;100,00;34,06

