Población extranjera a 1 de enero. Por países. 2020
Comarques Gironines
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7174;7300;14474;36,08;15,98
Francia;3265;3056;6321;15,76;17,40
Italia;2436;1829;4265;10,63;6,15
Reino Unido;1574;1534;3108;7,75;14,11
Alemania;1279;1338;2617;6,52;13,83
Países Bajos;934;859;1793;4,47;18,91
Bulgaria;918;863;1781;4,44;15,49
Portugal;802;603;1405;3,50;9,85
Bélgica;664;689;1353;3,37;24,99
Polonia;418;619;1037;2,58;10,06
Lituania;145;172;317;0,79;14,38
Irlanda;138;87;225;0,56;8,82
República Checa;73;148;221;0,55;13,70
Eslovaquia;44;122;166;0,41;12,80
Hungría;61;103;164;0,41;8,42
Letonia;75;87;162;0,40;15,80
Suecia;73;85;158;0,39;5,12
Dinamarca;70;53;123;0,31;9,35
Croacia;63;52;115;0,29;13,13
Austria;38;39;77;0,19;5,12
Finlandia;19;34;53;0,13;5,05
Grecia;27;26;53;0,13;2,89
Estonia;20;33;53;0,13;10,73
Luxemburgo;21;27;48;0,12;31,17
Eslovenia;13;8;21;0,05;5,71
Chipre;..;..;6;0,01;2,88
Resto de países;..;..;..;..;..
Total subcontinent;20346;19771;40117;100,00;..

