Población extranjera a 1 de enero. Por municipios. 2005
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;11760;5137;33,26;43,68
Tarragona;12501;3407;22,06;27,25
Valls;1979;871;5,64;44,01
Torredembarra;1940;667;4,32;34,38
Cambrils;3987;661;4,28;16,58
Salou;6131;394;2,55;6,43
Vila-seca;1752;366;2,37;20,89
Mont-roig del Camp;2249;366;2,37;16,27
Roda de Berà;523;291;1,88;55,64
Riudoms;576;291;1,88;50,52
Constantí;624;254;1,64;40,71
Creixell;371;242;1,57;65,23
Alcover;405;171;1,11;42,22
Altafulla;406;170;1,10;41,87
Santa Coloma de Queralt;315;145;0,94;46,03
Montblanc;472;141;0,91;29,87
Falset;259;121;0,78;46,72
Morell, el;188;113;0,73;60,11
Pobla de Montornès, la;213;110;0,71;51,64
Vila-rodona;156;105;0,68;67,31
Vandellòs i l'Hospitalet de l'Infant;560;96;0,62;17,14
Selva del Camp, la;259;94;0,61;36,29
Sarral;156;77;0,50;49,36
Vinyols i els Arcs;185;72;0,47;38,92
Borges del Camp, les;155;70;0,45;45,16
Espluga de Francolí, l';288;66;0,43;22,92
Bràfim;86;65;0,42;75,58
Pla de Santa Maria, el;109;57;0,37;52,29
Riera de Gaià, la;84;47;0,30;55,95
Rodonyà;60;46;0,30;76,67
Vilabella;63;42;0,27;66,67
Botarell;116;40;0,26;34,48
Pratdip;187;39;0,25;20,86
Alió;51;39;0,25;76,47
Riudecanyes;86;38;0,25;44,19
Nou de Gaià, la;39;33;0,21;84,62
Blancafort;36;32;0,21;88,89
Montbrió del Camp;115;28;0,18;24,35
Puigpelat;50;27;0,17;54,00
Secuita, la;61;26;0,17;42,62
Salomó;48;26;0,17;54,17
Pobla de Mafumet, la;45;24;0,16;53,33
Catllar, el;199;22;0,14;11,06
Aleixar, l';52;22;0,14;42,31
Vilanova d'Escornalbou;63;18;0,12;28,57
Vilallonga del Camp;100;18;0,12;18,00
Aiguamúrcia;65;18;0,12;27,69
Riudecols;105;17;0,11;16,19
Pallaresos, els;76;17;0,11;22,37
Marçà;53;17;0,11;32,08
Cabra del Camp;57;17;0,11;29,82
Nulles;19;16;0,10;84,21
Vilaplana;53;14;0,09;26,42
Pont d'Armentera, el;45;14;0,09;31,11
Montferri;32;12;0,08;37,50
Vilella Baixa, la;23;11;0,07;47,83
Vespella de Gaià;43;10;0,06;23,26
Garidells, els;13;10;0,06;76,92
Masroig, el;42;9;0,06;21,43
Cornudella de Montsant;85;9;0,06;10,59
Morera de Montsant, la;19;8;0,05;42,11
Rocafort de Queralt;17;7;0,05;41,18
Vimbodí i Poblet;42;6;0,04;14,29
Almoster;34;6;0,04;17,65
Alforja;75;5;0,03;6,67
Prades;28;4;0,03;14,29
Maspujols;17;4;0,03;23,53
Resto de municipios;628;25;0,16;3,98
Camp de Tarragona;51631;15443;100,00;29,91

