Población extranjera a 1 de enero. Por distritos. 2000
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;373;63;17,80;16,89
Distrito II;211;19;5,37;9,00
Distrito III;154;48;13,56;31,17
Distrito IV;367;76;21,47;20,71
Distrito V;315;49;13,84;15,56
Distrito VI;459;70;19,77;15,25
Distrito VII;148;12;3,39;8,11
Distrito VIII;20;5;1,41;25,00
Distrito IX;27;12;3,39;44,44
Total;2074;354;100,00;17,07

