Població estrangera a 1 de gener. Per països. 2005
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Xile;406;293;699;41,86;5,46
Equador;120;177;297;17,78;0,34
Colòmbia;81;95;176;10,54;0,42
Argentina;87;79;166;9,94;0,47
Uruguai;60;63;123;7,37;0,92
Perú;44;54;98;5,87;0,36
Bolívia;17;30;47;2,81;0,19
Brasil;10;31;41;2,46;0,35
Veneçuela;10;12;22;1,32;0,31
Resta de països;..;..;..;..;..
Total subcontinent;835;835;1670;100,00;..

