Població estrangera a 1 de gener. Per països. 2000
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;21;27;48;25,95;1,31
Argentina;27;18;45;24,32;0,94
Perú;11;13;24;12,97;0,29
Uruguai;9;13;22;11,89;1,36
Brasil;5;12;17;9,19;0,79
Veneçuela;6;4;10;5,41;0,90
Xile;..;..;9;4,86;0,38
Equador;..;..;9;4,86;0,37
Resta de països;..;..;..;..;..
Total subcontinent;88;97;185;100,00;..

