Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;90;153;3,78;0,38
De 5 a 9 años;96;67;163;4,03;0,40
De 10 a 14 años;71;52;123;3,04;0,30
De 15 a 20 años;102;90;192;4,74;0,47
De 20 a 24 años;183;188;371;9,17;0,91
De 25 a 29 años;266;283;549;13,57;1,35
De 30 a 34 años;247;257;504;12,45;1,24
De 35 a 39 años;223;288;511;12,63;1,26
De 40 a 44 años;240;233;473;11,69;1,17
De 44 a 49 años;156;178;334;8,25;0,82
De 50 a 54 años;91;145;236;5,83;0,58
De 55 a 59 años;68;93;161;3,98;0,40
De 60 a 64 años;42;51;93;2,30;0,23
De 65 a 69 años;19;41;60;1,48;0,15
De 70 a 74 años;17;38;55;1,36;0,14
De 75 a 79 años;9;23;32;0,79;0,08
De 80 a 84 años;6;17;23;0,57;0,06
85 años o más;4;10;14;0,35;0,03
Total;1903;2144;4047;100,00;9,98
%;47,02;52,98;100,00;;

