Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;18;44;1,94;0,31
De 5 a 9 anys;26;29;55;2,42;0,39
De 10 a 14 anys;81;58;139;6,12;0,98
De 15 a 19 anys;102;100;202;8,89;1,42
De 20 a 24 anys;89;81;170;7,48;1,20
De 25 a 29 anys;85;125;210;9,24;1,48
De 30 a 34 anys;124;190;314;13,82;2,21
De 35 a 39 anys;139;202;341;15,01;2,40
De 40 a 44 anys;115;166;281;12,37;1,98
De 45 a 49 anys;78;83;161;7,09;1,13
De 50 a 54 anys;48;54;102;4,49;0,72
De 55 a 59 anys;26;51;77;3,39;0,54
De 60 a 64 anys;23;45;68;2,99;0,48
De 65 a 69 anys;10;28;38;1,67;0,27
De 70 a 74 anys;4;24;28;1,23;0,20
De 75 a 79 anys;5;12;17;0,75;0,12
De 80 a 84 anys;4;14;18;0,79;0,13
85 anys o més;..;..;7;0,31;0,05
Total;987;1285;2272;100,00;15,98
%;43,44;56,56;100,00;;

