Població estrangera a 1 de gener. Per països. 2004
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;1543;1261;2804;33,41;11,50
Rússia;687;1175;1862;22,19;23,37
Ucraïna;655;761;1416;16,87;16,13
Bulgària;384;390;774;9,22;14,08
Polònia;152;207;359;4,28;11,30
Txèquia;36;112;148;1,76;17,41
Sèrbia i Montenegro;73;63;136;1,62;15,23
Eslovàquia;50;72;122;1,45;15,60
Geòrgia;58;48;106;1,26;7,39
Lituània;49;55;104;1,24;10,11
Armènia;50;48;98;1,17;5,63
Moldàvia;52;44;96;1,14;6,45
Croàcia;45;36;81;0,97;19,66
Bòsnia i Hercegovina;44;36;80;0,95;18,31
Belarús;27;44;71;0,85;11,09
Hongria;20;40;60;0,71;17,34
Letònia;13;16;29;0,35;11,11
Turquia;..;..;13;0,15;3,89
Estònia;5;5;10;0,12;16,13
Albània;4;4;8;0,10;3,10
Eslovènia;4;4;8;0,10;9,30
Macedònia del Nord;..;..;8;0,10;5,37
Total subcontinent;3967;4426;8393;100,00;..

