Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;29;48;4,04;0,15
De 5 a 9 anys;26;26;52;4,37;0,17
De 10 a 14 anys;35;38;73;6,14;0,23
De 15 a 19 anys;39;55;94;7,91;0,30
De 20 a 24 anys;49;77;126;10,60;0,40
De 25 a 29 anys;61;91;152;12,78;0,49
De 30 a 34 anys;69;89;158;13,29;0,51
De 35 a 39 anys;101;81;182;15,31;0,58
De 40 a 44 anys;48;71;119;10,01;0,38
De 45 a 49 anys;33;43;76;6,39;0,24
De 50 a 54 anys;7;16;23;1,93;0,07
De 55 a 59 anys;7;21;28;2,35;0,09
De 60 a 64 anys;7;12;19;1,60;0,06
De 65 a 69 anys;5;9;14;1,18;0,04
De 70 a 74 anys;..;..;10;0,84;0,03
De 75 a 79 anys;..;..;6;0,50;0,02
De 80 a 84 anys;..;..;7;0,59;0,02
85 anys o més;..;..;..;..;..
Total;516;673;1189;100,00;3,81
%;43,40;56,60;100,00;;

