Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,60;0,05
De 5 a 9 anys;7;4;11;3,96;0,05
De 10 a 14 anys;..;..;10;3,60;0,05
De 15 a 19 anys;12;4;16;5,76;0,08
De 20 a 24 anys;7;11;18;6,47;0,08
De 25 a 29 anys;15;30;45;16,19;0,21
De 30 a 34 anys;20;37;57;20,50;0,27
De 35 a 39 anys;8;32;40;14,39;0,19
De 40 a 44 anys;11;16;27;9,71;0,13
De 45 a 49 anys;7;11;18;6,47;0,08
De 50 a 54 anys;..;..;7;2,52;0,03
De 55 a 59 anys;..;..;8;2,88;0,04
De 60 a 64 anys;..;..;4;1,44;0,02
De 65 a 69 anys;..;..;5;1,80;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;171;278;100,00;1,31
%;38,49;61,51;100,00;;

