Foreign population by age and sex. 2011
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,27.309,25.744,53.053,668
5-9 years,17.478,16.387,33.865,427
10-14 years,19.999,18.567,38.566,486
15-19 years,21.816,18.995,40.811,514
20-24 years,32.285,33.279,65.564,826
25-29 years,57.907,57.596,115.503,1455
30-34 years,73.100,60.636,133.736,1685
35-39 years,61.184,45.518,106.702,1344
40-44 years,44.124,32.664,76.788,967
45-49 years,28.050,23.129,51.179,645
50-54 years,17.300,15.313,32.613,411
55-59 years,9.290,9.376,18.666,235
60-64 years,4.881,5.831,10.712,135
65-69 years,2.773,3.592,6.365,080
70-74 years,1.897,2.604,4.501,057
75-79 years,1.031,1.461,2.492,031
80-84 years,586,883,1.469,019
85 years or more,370,765,1.135,014
Total,421.380,372.340,793.720,10000
%,5309,4691,10000,

