Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Maresme
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;15;22;5,54;0,04
De 5 a 9 años;12;9;21;5,29;0,04
De 10 a 14 años;12;6;18;4,53;0,03
De 15 a 20 años;14;8;22;5,54;0,04
De 20 a 24 años;11;5;16;4,03;0,03
De 25 a 29 años;8;19;27;6,80;0,05
De 30 a 34 años;9;21;30;7,56;0,05
De 35 a 39 años;19;17;36;9,07;0,06
De 40 a 44 años;11;16;27;6,80;0,05
De 44 a 49 años;15;18;33;8,31;0,06
De 50 a 54 años;13;28;41;10,33;0,07
De 55 a 59 años;17;13;30;7,56;0,05
De 60 a 64 años;9;14;23;5,79;0,04
De 65 a 69 años;10;8;18;4,53;0,03
De 70 a 74 años;11;9;20;5,04;0,04
De 75 a 79 años;..;..;6;1,51;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;1,51;0,01
Total;183;214;397;100,00;0,70
%;46,10;53,90;100,00;;

