Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c22&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;2,40;<0,01
De 5 a 9 años;11;7;18;2,40;<0,01
De 10 a 14 años;25;9;34;4,53;<0,01
De 15 a 20 años;15;6;21;2,80;<0,01
De 20 a 24 años;24;17;41;5,46;<0,01
De 25 a 29 años;37;24;61;8,12;<0,01
De 30 a 34 años;47;49;96;12,78;<0,01
De 35 a 39 años;55;50;105;13,98;0,01
De 40 a 44 años;70;44;114;15,18;0,01
De 44 a 49 años;55;28;83;11,05;<0,01
De 50 a 54 años;31;14;45;5,99;<0,01
De 55 a 59 años;20;26;46;6,13;<0,01
De 60 a 64 años;10;10;20;2,66;<0,01
De 65 a 69 años;12;9;21;2,80;<0,01
De 70 a 74 años;8;9;17;2,26;<0,01
De 75 a 79 años;..;..;5;0,67;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;437;314;751;100,00;0,07
%;58,19;41,81;100,00;;

