Població estrangera a 1 de gener. Per països. 2018
Aran
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;305;310;615;71,10;0,69
França;54;37;91;10,52;0,27
Portugal;32;28;60;6,94;0,48
Itàlia;20;31;51;5,90;0,09
Regne Unit;6;4;10;1,16;0,05
Polònia;4;5;9;1,04;0,09
Bulgària;..;..;5;0,58;0,04
Alemanya;..;..;5;0,58;0,03
Bèlgica;..;..;4;0,46;0,08
Irlanda;..;..;4;0,46;0,19
Txèquia;..;..;4;0,46;0,26
Resta de països;..;..;7;0,81;..
Total subcontinent;434;431;865;100,00;..

