Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,172,0.12,0.62,34,24.64
2021,137268,27413,138,0.10,0.50,0,0.00
2020,135805,27437,138,0.10,0.50,8,6.15
2019,134359,26350,130,0.10,0.49,24,22.64
2018,133461,25679,106,0.08,0.41,2,1.92
2017,132906,25046,104,0.08,0.42,-1,-0.95
2016,132598,25332,105,0.08,0.41,9,9.38
2015,132355,25331,96,0.07,0.38,-3,-3.03
2014,132886,26315,99,0.07,0.38,4,4.21
2013,133787,28567,95,0.07,0.33,3,3.26
2012,133754,28970,92,0.07,0.32,-6,-6.12
2011,133116,28733,98,0.07,0.34,2,2.08
2010,133221,29428,96,0.07,0.33,8,9.09
2009,132973,29644,88,0.07,0.30,-6,-6.38
2008,130738,27946,94,0.07,0.34,10,11.90
2007,126450,24418,84,0.07,0.34,-22,-20.75
2006,124055,22840,106,0.09,0.46,7,7.07
2005,120302,20225,99,0.08,0.49,13,15.12
2004,115566,16564,86,0.07,0.52,4,4.88
2003,112553,14793,82,0.07,0.55,16,24.24
2002,108910,11995,66,0.06,0.55,3,4.76
2001,105726,9472,63,0.06,0.67,9,16.67
2000,103091,7617,54,0.05,0.71,..,..

